feed_id,feed_version_sha1,feed_version_fetched_at,stop_onestop_id,stop_id,stop_name,stop_desc,stop_lon,stop_lat,agency_id_1,agency_name_1,route_id_1,route_short_name_1,route_long_name_1,route_type_1,agency_id_2,agency_name_2,route_id_2,route_short_name_2,route_long_name_2,route_type_2,agency_id_3,agency_name_3,route_id_3,route_short_name_3,route_long_name_3,route_type_3,agency_id_4,agency_name_4,route_id_4,route_short_name_4,route_long_name_4,route_type_4,agency_id_5,agency_name_5,route_id_5,route_short_name_5,route_long_name_5,route_type_5
f-pee~dee~sc~us,58fb3a86d61d6a22d46c2e946f61a61e71d21549,2022-07-08 04:00:44.412478,s-dnp62sj03c-6852ndlooprdbeforemobil,4237582,685 2nd Loop Rd before Mobil,,-79.77576499999998,34.16753,162,Pee Dee Regional Transportation Authority,3914,Route 4,Florence Route 4,3,,,,,,,,,,,,,,,,,,,,,,,,
f-9yu-kcata,40d13aad47465e666ab04145d8cbd60113b7a7ee,2022-07-05 21:00:54.074604,s-9yutyfw2nt-courtesyon75thstatbelinderwestbound,5751594,COURTESY ON 75TH ST AT BELINDER WESTBOUND,,-94.616382,38.993254,,KCATA,475,475,Quivira-75th Street,3,,,,,,,,,,,,,,,,,,,,,,,,
f-baton~rouge~cats,e04defd1730fb150f4950cc397d04b3d97d44137,2021-09-21 01:00:39.142921,s-9vrjpzvt1m-sherwoodforestblvd~glenhavendr~n,2456,Sherwood Forest Blvd @ Glenhaven Dr - N,,-91.058067,30.453617,,Baton Rouge CATS,22,057,Sherwood Forest Blvd.,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dp3-pace,fe98354d5f5b6610f5a839d8b0fa411be18dc79d,2022-06-17 17:00:46.057972,s-dp3pnsxykh-highlandave~crightonave,549n0155,Highland Ave & Crighton Ave,,-88.2972818,42.0375376,PACE,PACE,549-347,549,South Randall,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dp4d-indygo,2932c965db127fcebe435799a22bc8458a38e707,2022-07-18 15:00:45.873590,s-dp4dx2hvkp-illinoisst~33rdst,50026,Illinois St & 33rd St,,-86.159073,39.815393,0,IndyGo Public Transportation,18,18,Broad Ripple,3,0,IndyGo Public Transportation,28,28,St. Vincent,3,,,,,,,,,,,,,,,,,,
f-c20-trimet,2b945f1aab892493551ff46559211648f8ab4b5e,2022-07-20 23:00:43.693073,s-c20ccpjpjx-willamettefallsdr~6thst,11765,Willamette Falls Dr & 6th St,Eastbound stop in West Linn (Stop ID 11765),-122.644257,45.347312,TRIMET,TriMet,154,154,Willamette/Clackamas Heights,3,,,,,,,,,,,,,,,,,,,,,,,,
f-9zmzj-767,35e45304c4b66ae2b90396f4c6eebf19e2954534,2021-07-22 01:04:39.932234,s-9zmzjxqf0y-centerst~grantst,2751605,Center St. & Grant St.,,-92.9130549428173,42.0519247892282,791,Marshalltown Municipal Transit,9775,,Blue,3,,,,,,,,,,,,,,,,,,,,,,,,
f-9mu-orangecountytransportationauthority,8b6e3599df91271b2fc523f10ba6a115c2e1b911,2022-06-12 09:00:46.722227,s-9qh08g9qen-south~gridley,1046,SOUTH-GRIDLEY,,-118.090195,33.858269,1,Orange County Transportation Authority,30,30,Cerritos - Anaheim,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dnpz-fast,069ea1bee0c3896841c73061e9c68b473f12aa76,2021-08-19 01:03:26.207775,s-dnpzsk55sw-murchisonrd~peltdr,9b0485e0-c329-400e-abda-52ece692992e,Murchison Rd/Pelt Dr,"""""",-78.9104785349,35.0909701133,3262d847-4744-490a-b6e8-b2a2b8c6710c,FAST,83ae48ec-58e3-4d4d-ba42-0d1c0880eaca,12,012,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dnh-marta,1fa94365771e365c42281f364bd2defeb12a1d95,2022-04-21 12:04:16.139112,s-dnh0hjs1n5-shairstonrd~615,99973225,S HAIRSTON RD @ 615,,-84.193462,33.780401,MARTA,Metropolitan Atlanta Rapid Transit Authority,17058,119,Hairston Road / Stone Mtn Village,3,,,,,,,,,,,,,,,,,,,,,,,,
f-9q5-metro~losangeles,00924a2ebc1182adccefc39c0ad457c801021e90,2022-06-26 00:00:46.894557,s-9q5fn3m6y7-figueroa~avenue56,12009,Figueroa / Avenue 56,,-118.194425,34.108922,LACMTA,Metro - Los Angeles,182-13157,182,Metro Local Line,3,LACMTA,Metro - Los Angeles,81-13157,81,Metro Local Line,3,,,,,,,,,,,,,,,,,,
f-9qh0-anaheim~ca~us,ea6d57d13cdd3e9af269939e5e46340245605c49,2022-07-21 02:00:39.838107,s-9qh0k3z2c0-walnutstnb~katellaave,3021,Walnut St. NB @ Katella Ave.,Best Western Plus Pavilions,-117.92822275,33.80368892,254_ca558ddc-d7f2-4b48-9cac-deea1134f820,Anaheim Regional Transportation,8726c033-2d11-4351-b4c4-bcd15d90316f,Ball,Ball Road Line (11),3,,,,,,,,,,,,,,,,,,,,,,,,
f-barta~pa,e3d69c3ea63b9faef7d351000f56d0652de19e2c,2021-08-02 20:00:34.507163,s-dr1vrrkq9d-springst~nwyomblvdfarsideeb,746,Spring St. & N. Wyom Blvd. Farside Eb,,-75.9645580023905,40.338807920197,0,BARTA,20,15,Berkshire Mall,3,,,,,,,,,,,,,,,,,,,,,,,,
f-dph4-greaterdaytonrta,733c5301abe253a6f14c5ded06124315fb940427,2022-06-13 21:00:34.852267,s-dph4r0nenn-pentagon~commons,3269,PENTAGON @ COMMONS,,-84.05819,39.77106,1,Greater Dayton RTA,01,01,ROUTE 1,3,,,,,,,,,,,,,,,,,,,,,,,,
